"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187533319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187533319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257838
"http://webisa.webdatacommons.org/prov/187533319","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187533319","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187533319","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187533319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412046743"
"http://webisa.webdatacommons.org/prov/187533319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126994327"
"http://webisa.webdatacommons.org/prov/187533319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42203426"
"http://webisa.webdatacommons.org/prov/187533319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223834969"
"http://webisa.webdatacommons.org/prov/187533319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/187533319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
