"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341014577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341014577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205243
"http://webisa.webdatacommons.org/prov/341014577","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/341014577","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341014577","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/341014577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278125954"
"http://webisa.webdatacommons.org/prov/341014577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380472877"
"http://webisa.webdatacommons.org/prov/341014577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455280455"
"http://webisa.webdatacommons.org/prov/341014577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63089889"
"http://webisa.webdatacommons.org/prov/341014577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275889652"
"http://webisa.webdatacommons.org/prov/341014577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341014577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
