"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175211792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175211792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158744
"http://webisa.webdatacommons.org/prov/175211792","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/175211792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175211792","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/175211792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168407895"
"http://webisa.webdatacommons.org/prov/175211792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144306029"
"http://webisa.webdatacommons.org/prov/175211792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168418868"
"http://webisa.webdatacommons.org/prov/175211792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163094617"
"http://webisa.webdatacommons.org/prov/175211792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327250182"
"http://webisa.webdatacommons.org/prov/175211792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171785215"
"http://webisa.webdatacommons.org/prov/175211792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247697625"
"http://webisa.webdatacommons.org/prov/175211792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265040961"
"http://webisa.webdatacommons.org/prov/175211792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318098086"
"http://webisa.webdatacommons.org/prov/175211792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377980478"
"http://webisa.webdatacommons.org/prov/175211792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168830717"
"http://webisa.webdatacommons.org/prov/175211792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155879216"
"http://webisa.webdatacommons.org/prov/175211792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95533067"
"http://webisa.webdatacommons.org/prov/175211792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175211792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
