"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332907904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403566
"http://webisa.webdatacommons.org/prov/332907904","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/332907904","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/332907904","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253496262"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350825465"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141885972"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381015549"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39167421"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213762889"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95523269"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214578197"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254742621"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301664434"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136517050"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129647488"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311951347"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71273225"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427001886"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273948178"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246885443"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63053012"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214576166"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379479451"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106468316"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61858222"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229246395"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389990944"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446188683"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53363906"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311320462"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300068075"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332907904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
