"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211549022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211549022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443239
"http://webisa.webdatacommons.org/prov/211549022","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/211549022","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211549022","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/211549022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318995987"
"http://webisa.webdatacommons.org/prov/211549022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94885398"
"http://webisa.webdatacommons.org/prov/211549022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338928480"
"http://webisa.webdatacommons.org/prov/211549022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95828768"
"http://webisa.webdatacommons.org/prov/211549022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95868882"
"http://webisa.webdatacommons.org/prov/211549022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211549022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211549022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
