"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356807076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356807076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245737
"http://webisa.webdatacommons.org/prov/356807076","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/356807076","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/356807076","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/356807076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390553578"
"http://webisa.webdatacommons.org/prov/356807076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157465275"
"http://webisa.webdatacommons.org/prov/356807076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173774162"
"http://webisa.webdatacommons.org/prov/356807076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211180089"
"http://webisa.webdatacommons.org/prov/356807076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211277832"
"http://webisa.webdatacommons.org/prov/356807076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303049651"
"http://webisa.webdatacommons.org/prov/356807076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211446636"
"http://webisa.webdatacommons.org/prov/356807076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211673628"
"http://webisa.webdatacommons.org/prov/356807076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327604861"
"http://webisa.webdatacommons.org/prov/356807076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163479236"
"http://webisa.webdatacommons.org/prov/356807076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24922632"
"http://webisa.webdatacommons.org/prov/356807076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356807076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/356807076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356807076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356807076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
