"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66691535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565031
"http://webisa.webdatacommons.org/prov/66691535","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/66691535","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/66691535","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363294770"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340411365"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424916527"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424716691"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270196792"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70437011"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443786802"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358075025"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290993461"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357971704"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231613448"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91762989"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344612540"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304050181"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229501611"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129934058"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399038718"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89879613"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234362052"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211254891"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338843510"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451561542"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413751592"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90413958"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365858507"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415390408"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234041713"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198193047"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415338879"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300621051"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300651784"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99850366"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31638302"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346883646"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387062942"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338565865"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377811915"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73499518"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356493628"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338195130"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356384234"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199970865"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430019085"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157439919"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401009105"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338180190"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175137123"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184297874"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308793349"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454035840"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297124727"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93758826"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151492714"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53039183"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258142974"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422315543"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20069968"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253262647"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165289980"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105707781"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225988152"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212758620"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241433181"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246821292"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51208972"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255775569"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116536414"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4007797"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276355955"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140688533"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207663711"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339818102"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322722128"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50860520"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381848927"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440624971"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202658335"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/66691535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
