"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164423474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164423474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118204
"http://webisa.webdatacommons.org/prov/164423474","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164423474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164423474","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164423474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429714690"
"http://webisa.webdatacommons.org/prov/164423474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257468683"
"http://webisa.webdatacommons.org/prov/164423474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108699519"
"http://webisa.webdatacommons.org/prov/164423474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164423474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
