"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400202762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400202762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293218
"http://webisa.webdatacommons.org/prov/400202762","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/400202762","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400202762","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/400202762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379127246"
"http://webisa.webdatacommons.org/prov/400202762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159944134"
"http://webisa.webdatacommons.org/prov/400202762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433543498"
"http://webisa.webdatacommons.org/prov/400202762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190455514"
"http://webisa.webdatacommons.org/prov/400202762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331578770"
"http://webisa.webdatacommons.org/prov/400202762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225517962"
"http://webisa.webdatacommons.org/prov/400202762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279191374"
"http://webisa.webdatacommons.org/prov/400202762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/400202762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400202762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
