"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13663270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13663270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448219
"http://webisa.webdatacommons.org/prov/13663270","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/13663270","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/13663270","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/13663270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400767100"
"http://webisa.webdatacommons.org/prov/13663270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25114685"
"http://webisa.webdatacommons.org/prov/13663270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146601601"
"http://webisa.webdatacommons.org/prov/13663270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352216322"
"http://webisa.webdatacommons.org/prov/13663270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113800618"
"http://webisa.webdatacommons.org/prov/13663270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241093189"
"http://webisa.webdatacommons.org/prov/13663270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1840735"
"http://webisa.webdatacommons.org/prov/13663270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219638567"
"http://webisa.webdatacommons.org/prov/13663270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178729936"
"http://webisa.webdatacommons.org/prov/13663270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77767498"
"http://webisa.webdatacommons.org/prov/13663270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99116585"
"http://webisa.webdatacommons.org/prov/13663270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175392243"
"http://webisa.webdatacommons.org/prov/13663270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256954291"
"http://webisa.webdatacommons.org/prov/13663270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13663270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13663270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/13663270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13663270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/13663270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/13663270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
