"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342963343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342963343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209226
"http://webisa.webdatacommons.org/prov/342963343","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/342963343","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342963343","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/342963343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395993326"
"http://webisa.webdatacommons.org/prov/342963343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384893685"
"http://webisa.webdatacommons.org/prov/342963343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331234059"
"http://webisa.webdatacommons.org/prov/342963343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/342963343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/342963343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
