"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269086219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269086219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0782823
"http://webisa.webdatacommons.org/prov/269086219","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/269086219","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/269086219","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/269086219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181891779"
"http://webisa.webdatacommons.org/prov/269086219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290055304"
"http://webisa.webdatacommons.org/prov/269086219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160947725"
"http://webisa.webdatacommons.org/prov/269086219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17164182"
"http://webisa.webdatacommons.org/prov/269086219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290960408"
"http://webisa.webdatacommons.org/prov/269086219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105566597"
"http://webisa.webdatacommons.org/prov/269086219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294504930"
"http://webisa.webdatacommons.org/prov/269086219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34835771"
"http://webisa.webdatacommons.org/prov/269086219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379193813"
"http://webisa.webdatacommons.org/prov/269086219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291191760"
"http://webisa.webdatacommons.org/prov/269086219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/269086219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/269086219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/269086219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/269086219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/269086219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/269086219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
