"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365497009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365497009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203227
"http://webisa.webdatacommons.org/prov/365497009","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/365497009","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/365497009","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/365497009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369388639"
"http://webisa.webdatacommons.org/prov/365497009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387576517"
"http://webisa.webdatacommons.org/prov/365497009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173708445"
"http://webisa.webdatacommons.org/prov/365497009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18812159"
"http://webisa.webdatacommons.org/prov/365497009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15682378"
"http://webisa.webdatacommons.org/prov/365497009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413591061"
"http://webisa.webdatacommons.org/prov/365497009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372796459"
"http://webisa.webdatacommons.org/prov/365497009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9747966"
"http://webisa.webdatacommons.org/prov/365497009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431787572"
"http://webisa.webdatacommons.org/prov/365497009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444702989"
"http://webisa.webdatacommons.org/prov/365497009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2231005"
"http://webisa.webdatacommons.org/prov/365497009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405828609"
"http://webisa.webdatacommons.org/prov/365497009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134787698"
"http://webisa.webdatacommons.org/prov/365497009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329637299"
"http://webisa.webdatacommons.org/prov/365497009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245424319"
"http://webisa.webdatacommons.org/prov/365497009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107214433"
"http://webisa.webdatacommons.org/prov/365497009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230783839"
"http://webisa.webdatacommons.org/prov/365497009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149083015"
"http://webisa.webdatacommons.org/prov/365497009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169584619"
"http://webisa.webdatacommons.org/prov/365497009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92677748"
"http://webisa.webdatacommons.org/prov/365497009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277950088"
"http://webisa.webdatacommons.org/prov/365497009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41537051"
"http://webisa.webdatacommons.org/prov/365497009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410769606"
"http://webisa.webdatacommons.org/prov/365497009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202711220"
"http://webisa.webdatacommons.org/prov/365497009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149437198"
"http://webisa.webdatacommons.org/prov/365497009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363801251"
"http://webisa.webdatacommons.org/prov/365497009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365497009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/365497009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/365497009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/365497009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
