"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476870006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476870006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0753149
"http://webisa.webdatacommons.org/prov/476870006","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/476870006","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/476870006","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/476870006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352788893"
"http://webisa.webdatacommons.org/prov/476870006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79831633"
"http://webisa.webdatacommons.org/prov/476870006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452555326"
"http://webisa.webdatacommons.org/prov/476870006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266928754"
"http://webisa.webdatacommons.org/prov/476870006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294106991"
"http://webisa.webdatacommons.org/prov/476870006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409696691"
"http://webisa.webdatacommons.org/prov/476870006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260834107"
"http://webisa.webdatacommons.org/prov/476870006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/476870006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476870006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476870006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/476870006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
