"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323747686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323747686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114467
"http://webisa.webdatacommons.org/prov/323747686","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/323747686","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323747686","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323747686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64454960"
"http://webisa.webdatacommons.org/prov/323747686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207960566"
"http://webisa.webdatacommons.org/prov/323747686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65186603"
"http://webisa.webdatacommons.org/prov/323747686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323747686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/323747686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
