"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57005648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57005648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464418
"http://webisa.webdatacommons.org/prov/57005648","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/57005648","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57005648","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/57005648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159910511"
"http://webisa.webdatacommons.org/prov/57005648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161272696"
"http://webisa.webdatacommons.org/prov/57005648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107311650"
"http://webisa.webdatacommons.org/prov/57005648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161126438"
"http://webisa.webdatacommons.org/prov/57005648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1714696"
"http://webisa.webdatacommons.org/prov/57005648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133358298"
"http://webisa.webdatacommons.org/prov/57005648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57005648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57005648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
