"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101464027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101464027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.682642
"http://webisa.webdatacommons.org/prov/101464027","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/101464027","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/101464027","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/101464027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301578087"
"http://webisa.webdatacommons.org/prov/101464027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133770381"
"http://webisa.webdatacommons.org/prov/101464027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160970937"
"http://webisa.webdatacommons.org/prov/101464027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136797942"
"http://webisa.webdatacommons.org/prov/101464027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341532709"
"http://webisa.webdatacommons.org/prov/101464027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450837148"
"http://webisa.webdatacommons.org/prov/101464027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360573074"
"http://webisa.webdatacommons.org/prov/101464027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450886988"
"http://webisa.webdatacommons.org/prov/101464027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230623326"
"http://webisa.webdatacommons.org/prov/101464027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450951955"
"http://webisa.webdatacommons.org/prov/101464027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282772696"
"http://webisa.webdatacommons.org/prov/101464027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32958268"
"http://webisa.webdatacommons.org/prov/101464027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74768130"
"http://webisa.webdatacommons.org/prov/101464027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451115366"
"http://webisa.webdatacommons.org/prov/101464027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101464027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101464027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101464027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
