"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79533086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79533086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34497
"http://webisa.webdatacommons.org/prov/79533086","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/79533086","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79533086","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79533086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302078738"
"http://webisa.webdatacommons.org/prov/79533086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63183156"
"http://webisa.webdatacommons.org/prov/79533086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452318848"
"http://webisa.webdatacommons.org/prov/79533086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66066120"
"http://webisa.webdatacommons.org/prov/79533086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53014965"
"http://webisa.webdatacommons.org/prov/79533086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/79533086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79533086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
