"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326901877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326901877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191174
"http://webisa.webdatacommons.org/prov/326901877","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/326901877","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/326901877","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/326901877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5064284"
"http://webisa.webdatacommons.org/prov/326901877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171646527"
"http://webisa.webdatacommons.org/prov/326901877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173657017"
"http://webisa.webdatacommons.org/prov/326901877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261115985"
"http://webisa.webdatacommons.org/prov/326901877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433459865"
"http://webisa.webdatacommons.org/prov/326901877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37383766"
"http://webisa.webdatacommons.org/prov/326901877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268502934"
"http://webisa.webdatacommons.org/prov/326901877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7453176"
"http://webisa.webdatacommons.org/prov/326901877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387048935"
"http://webisa.webdatacommons.org/prov/326901877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448904648"
"http://webisa.webdatacommons.org/prov/326901877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401224954"
"http://webisa.webdatacommons.org/prov/326901877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399426639"
"http://webisa.webdatacommons.org/prov/326901877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219128018"
"http://webisa.webdatacommons.org/prov/326901877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/326901877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/326901877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/326901877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326901877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
