"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130400342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130400342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405688
"http://webisa.webdatacommons.org/prov/130400342","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/130400342","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130400342","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/130400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377851103"
"http://webisa.webdatacommons.org/prov/130400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210356146"
"http://webisa.webdatacommons.org/prov/130400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242883338"
"http://webisa.webdatacommons.org/prov/130400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209473268"
"http://webisa.webdatacommons.org/prov/130400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185190747"
"http://webisa.webdatacommons.org/prov/130400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82915773"
"http://webisa.webdatacommons.org/prov/130400342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222036502"
"http://webisa.webdatacommons.org/prov/130400342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/130400342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
