"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377012930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377012930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141037
"http://webisa.webdatacommons.org/prov/377012930","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/377012930","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/377012930","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/377012930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126014300"
"http://webisa.webdatacommons.org/prov/377012930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381921122"
"http://webisa.webdatacommons.org/prov/377012930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436145282"
"http://webisa.webdatacommons.org/prov/377012930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156159054"
"http://webisa.webdatacommons.org/prov/377012930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97967543"
"http://webisa.webdatacommons.org/prov/377012930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368864032"
"http://webisa.webdatacommons.org/prov/377012930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454045456"
"http://webisa.webdatacommons.org/prov/377012930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393800162"
"http://webisa.webdatacommons.org/prov/377012930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221821835"
"http://webisa.webdatacommons.org/prov/377012930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20528481"
"http://webisa.webdatacommons.org/prov/377012930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55303373"
"http://webisa.webdatacommons.org/prov/377012930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116451115"
"http://webisa.webdatacommons.org/prov/377012930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45208597"
"http://webisa.webdatacommons.org/prov/377012930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299686394"
"http://webisa.webdatacommons.org/prov/377012930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386563959"
"http://webisa.webdatacommons.org/prov/377012930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116421787"
"http://webisa.webdatacommons.org/prov/377012930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149737417"
"http://webisa.webdatacommons.org/prov/377012930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404900650"
"http://webisa.webdatacommons.org/prov/377012930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/377012930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377012930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377012930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/377012930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/377012930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377012930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/377012930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/377012930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/377012930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
