"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369809230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369809230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101339
"http://webisa.webdatacommons.org/prov/369809230","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/369809230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369809230","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/369809230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113001973"
"http://webisa.webdatacommons.org/prov/369809230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207946003"
"http://webisa.webdatacommons.org/prov/369809230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227890655"
"http://webisa.webdatacommons.org/prov/369809230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450306605"
"http://webisa.webdatacommons.org/prov/369809230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11753838"
"http://webisa.webdatacommons.org/prov/369809230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/369809230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369809230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
