"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111162952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111162952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299145
"http://webisa.webdatacommons.org/prov/111162952","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/111162952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111162952","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/111162952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156842547"
"http://webisa.webdatacommons.org/prov/111162952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409574026"
"http://webisa.webdatacommons.org/prov/111162952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68024227"
"http://webisa.webdatacommons.org/prov/111162952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148658706"
"http://webisa.webdatacommons.org/prov/111162952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127011885"
"http://webisa.webdatacommons.org/prov/111162952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419580981"
"http://webisa.webdatacommons.org/prov/111162952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111162952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111162952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
