"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178527208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178527208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291201
"http://webisa.webdatacommons.org/prov/178527208","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/178527208","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178527208","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/178527208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167381702"
"http://webisa.webdatacommons.org/prov/178527208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343719665"
"http://webisa.webdatacommons.org/prov/178527208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299919654"
"http://webisa.webdatacommons.org/prov/178527208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300019340"
"http://webisa.webdatacommons.org/prov/178527208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343866800"
"http://webisa.webdatacommons.org/prov/178527208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299949423"
"http://webisa.webdatacommons.org/prov/178527208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299958008"
"http://webisa.webdatacommons.org/prov/178527208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245709430"
"http://webisa.webdatacommons.org/prov/178527208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/178527208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
