"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65990054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65990054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410488
"http://webisa.webdatacommons.org/prov/65990054","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/65990054","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65990054","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65990054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12343323"
"http://webisa.webdatacommons.org/prov/65990054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403350516"
"http://webisa.webdatacommons.org/prov/65990054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335280518"
"http://webisa.webdatacommons.org/prov/65990054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/65990054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
