"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366587845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366587845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405064
"http://webisa.webdatacommons.org/prov/366587845","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366587845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366587845","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366587845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345414474"
"http://webisa.webdatacommons.org/prov/366587845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220077109"
"http://webisa.webdatacommons.org/prov/366587845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370908115"
"http://webisa.webdatacommons.org/prov/366587845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175105113"
"http://webisa.webdatacommons.org/prov/366587845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/366587845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
