"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355686649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355686649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15278
"http://webisa.webdatacommons.org/prov/355686649","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/355686649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355686649","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355686649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160931817"
"http://webisa.webdatacommons.org/prov/355686649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257374611"
"http://webisa.webdatacommons.org/prov/355686649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215952175"
"http://webisa.webdatacommons.org/prov/355686649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/355686649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
