"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389987758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389987758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133598
"http://webisa.webdatacommons.org/prov/389987758","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389987758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389987758","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389987758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160404598"
"http://webisa.webdatacommons.org/prov/389987758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264054710"
"http://webisa.webdatacommons.org/prov/389987758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204122160"
"http://webisa.webdatacommons.org/prov/389987758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239575497"
"http://webisa.webdatacommons.org/prov/389987758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389987758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
