"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46772546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46772546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317108
"http://webisa.webdatacommons.org/prov/46772546","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/46772546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46772546","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46772546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446652237"
"http://webisa.webdatacommons.org/prov/46772546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446953425"
"http://webisa.webdatacommons.org/prov/46772546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80711944"
"http://webisa.webdatacommons.org/prov/46772546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46772546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
