"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196454788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196454788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18049
"http://webisa.webdatacommons.org/prov/196454788","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196454788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196454788","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196454788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103858831"
"http://webisa.webdatacommons.org/prov/196454788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101187389"
"http://webisa.webdatacommons.org/prov/196454788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209082342"
"http://webisa.webdatacommons.org/prov/196454788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196454788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/196454788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
