"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251494336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251494336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365657
"http://webisa.webdatacommons.org/prov/251494336","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/251494336","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/251494336","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/251494336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351308677"
"http://webisa.webdatacommons.org/prov/251494336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226378240"
"http://webisa.webdatacommons.org/prov/251494336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152637974"
"http://webisa.webdatacommons.org/prov/251494336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207783416"
"http://webisa.webdatacommons.org/prov/251494336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288577332"
"http://webisa.webdatacommons.org/prov/251494336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293914360"
"http://webisa.webdatacommons.org/prov/251494336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288636275"
"http://webisa.webdatacommons.org/prov/251494336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299326279"
"http://webisa.webdatacommons.org/prov/251494336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390597834"
"http://webisa.webdatacommons.org/prov/251494336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288425013"
"http://webisa.webdatacommons.org/prov/251494336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310066940"
"http://webisa.webdatacommons.org/prov/251494336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/251494336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/251494336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/251494336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/251494336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
