"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396859224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396859224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482771
"http://webisa.webdatacommons.org/prov/396859224","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/396859224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396859224","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/396859224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143489825"
"http://webisa.webdatacommons.org/prov/396859224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18570435"
"http://webisa.webdatacommons.org/prov/396859224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142659219"
"http://webisa.webdatacommons.org/prov/396859224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113186789"
"http://webisa.webdatacommons.org/prov/396859224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27087067"
"http://webisa.webdatacommons.org/prov/396859224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204008012"
"http://webisa.webdatacommons.org/prov/396859224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48549970"
"http://webisa.webdatacommons.org/prov/396859224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329718744"
"http://webisa.webdatacommons.org/prov/396859224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168664465"
"http://webisa.webdatacommons.org/prov/396859224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368611699"
"http://webisa.webdatacommons.org/prov/396859224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374843660"
"http://webisa.webdatacommons.org/prov/396859224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163279506"
"http://webisa.webdatacommons.org/prov/396859224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431713684"
"http://webisa.webdatacommons.org/prov/396859224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449774485"
"http://webisa.webdatacommons.org/prov/396859224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142012625"
"http://webisa.webdatacommons.org/prov/396859224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213525120"
"http://webisa.webdatacommons.org/prov/396859224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415624579"
"http://webisa.webdatacommons.org/prov/396859224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449090938"
"http://webisa.webdatacommons.org/prov/396859224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125738351"
"http://webisa.webdatacommons.org/prov/396859224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263981124"
"http://webisa.webdatacommons.org/prov/396859224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158999512"
"http://webisa.webdatacommons.org/prov/396859224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/396859224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396859224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
