"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355138286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355138286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102293
"http://webisa.webdatacommons.org/prov/355138286","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/355138286","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/355138286","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/355138286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102207021"
"http://webisa.webdatacommons.org/prov/355138286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114431070"
"http://webisa.webdatacommons.org/prov/355138286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376819274"
"http://webisa.webdatacommons.org/prov/355138286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318120474"
"http://webisa.webdatacommons.org/prov/355138286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84574407"
"http://webisa.webdatacommons.org/prov/355138286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34436534"
"http://webisa.webdatacommons.org/prov/355138286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/355138286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355138286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355138286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/355138286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
