"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246332723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246332723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23063
"http://webisa.webdatacommons.org/prov/246332723","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/246332723","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246332723","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/246332723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56003857"
"http://webisa.webdatacommons.org/prov/246332723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165176266"
"http://webisa.webdatacommons.org/prov/246332723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320102411"
"http://webisa.webdatacommons.org/prov/246332723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16057054"
"http://webisa.webdatacommons.org/prov/246332723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353071313"
"http://webisa.webdatacommons.org/prov/246332723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418436484"
"http://webisa.webdatacommons.org/prov/246332723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385015707"
"http://webisa.webdatacommons.org/prov/246332723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142302815"
"http://webisa.webdatacommons.org/prov/246332723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129474884"
"http://webisa.webdatacommons.org/prov/246332723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179031483"
"http://webisa.webdatacommons.org/prov/246332723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390924907"
"http://webisa.webdatacommons.org/prov/246332723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35858743"
"http://webisa.webdatacommons.org/prov/246332723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364246810"
"http://webisa.webdatacommons.org/prov/246332723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246332723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246332723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
