"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405173154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405173154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0485421
"http://webisa.webdatacommons.org/prov/405173154","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405173154","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405173154","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405173154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60158357"
"http://webisa.webdatacommons.org/prov/405173154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287473678"
"http://webisa.webdatacommons.org/prov/405173154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167910308"
"http://webisa.webdatacommons.org/prov/405173154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/405173154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405173154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
