"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376177511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376177511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279792
"http://webisa.webdatacommons.org/prov/376177511","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/376177511","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/376177511","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/376177511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393726010"
"http://webisa.webdatacommons.org/prov/376177511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312940908"
"http://webisa.webdatacommons.org/prov/376177511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443770965"
"http://webisa.webdatacommons.org/prov/376177511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371826673"
"http://webisa.webdatacommons.org/prov/376177511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109439167"
"http://webisa.webdatacommons.org/prov/376177511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173770626"
"http://webisa.webdatacommons.org/prov/376177511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/376177511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/376177511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376177511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/376177511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
