"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499880267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499880267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125849
"http://webisa.webdatacommons.org/prov/499880267","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/499880267","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499880267","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/499880267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254986469"
"http://webisa.webdatacommons.org/prov/499880267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223295551"
"http://webisa.webdatacommons.org/prov/499880267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387877089"
"http://webisa.webdatacommons.org/prov/499880267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/499880267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/499880267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
