"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438173437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438173437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301058
"http://webisa.webdatacommons.org/prov/438173437","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/438173437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438173437","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/438173437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136538346"
"http://webisa.webdatacommons.org/prov/438173437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336842326"
"http://webisa.webdatacommons.org/prov/438173437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384597772"
"http://webisa.webdatacommons.org/prov/438173437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239771295"
"http://webisa.webdatacommons.org/prov/438173437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357519551"
"http://webisa.webdatacommons.org/prov/438173437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198558460"
"http://webisa.webdatacommons.org/prov/438173437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330359181"
"http://webisa.webdatacommons.org/prov/438173437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40444006"
"http://webisa.webdatacommons.org/prov/438173437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183320544"
"http://webisa.webdatacommons.org/prov/438173437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363820178"
"http://webisa.webdatacommons.org/prov/438173437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5899993"
"http://webisa.webdatacommons.org/prov/438173437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29453847"
"http://webisa.webdatacommons.org/prov/438173437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21501415"
"http://webisa.webdatacommons.org/prov/438173437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427363602"
"http://webisa.webdatacommons.org/prov/438173437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16642700"
"http://webisa.webdatacommons.org/prov/438173437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456477096"
"http://webisa.webdatacommons.org/prov/438173437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434666133"
"http://webisa.webdatacommons.org/prov/438173437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207508135"
"http://webisa.webdatacommons.org/prov/438173437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41109547"
"http://webisa.webdatacommons.org/prov/438173437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173041228"
"http://webisa.webdatacommons.org/prov/438173437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20912358"
"http://webisa.webdatacommons.org/prov/438173437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/438173437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/438173437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
