"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80270102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80270102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403967
"http://webisa.webdatacommons.org/prov/80270102","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80270102","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80270102","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80270102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268508362"
"http://webisa.webdatacommons.org/prov/80270102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387204014"
"http://webisa.webdatacommons.org/prov/80270102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387273143"
"http://webisa.webdatacommons.org/prov/80270102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139809567"
"http://webisa.webdatacommons.org/prov/80270102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335026160"
"http://webisa.webdatacommons.org/prov/80270102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80270102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80270102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
