"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491861171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491861171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587375
"http://webisa.webdatacommons.org/prov/491861171","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/491861171","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491861171","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491861171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216092999"
"http://webisa.webdatacommons.org/prov/491861171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345345222"
"http://webisa.webdatacommons.org/prov/491861171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330187072"
"http://webisa.webdatacommons.org/prov/491861171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/491861171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/491861171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
