"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111289911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111289911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.635959
"http://webisa.webdatacommons.org/prov/111289911","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/111289911","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111289911","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/111289911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235629232"
"http://webisa.webdatacommons.org/prov/111289911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158548475"
"http://webisa.webdatacommons.org/prov/111289911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235695672"
"http://webisa.webdatacommons.org/prov/111289911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235724871"
"http://webisa.webdatacommons.org/prov/111289911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371404465"
"http://webisa.webdatacommons.org/prov/111289911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235596369"
"http://webisa.webdatacommons.org/prov/111289911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111289911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
