"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53050276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53050276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219899
"http://webisa.webdatacommons.org/prov/53050276","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/53050276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53050276","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/53050276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54195836"
"http://webisa.webdatacommons.org/prov/53050276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239131463"
"http://webisa.webdatacommons.org/prov/53050276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456454719"
"http://webisa.webdatacommons.org/prov/53050276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40933627"
"http://webisa.webdatacommons.org/prov/53050276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293301699"
"http://webisa.webdatacommons.org/prov/53050276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242482485"
"http://webisa.webdatacommons.org/prov/53050276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300251266"
"http://webisa.webdatacommons.org/prov/53050276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152423389"
"http://webisa.webdatacommons.org/prov/53050276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343055670"
"http://webisa.webdatacommons.org/prov/53050276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53050276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
