"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402193676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402193676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204552
"http://webisa.webdatacommons.org/prov/402193676","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/402193676","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/402193676","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/402193676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246977826"
"http://webisa.webdatacommons.org/prov/402193676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120625710"
"http://webisa.webdatacommons.org/prov/402193676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180288306"
"http://webisa.webdatacommons.org/prov/402193676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436361415"
"http://webisa.webdatacommons.org/prov/402193676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401347948"
"http://webisa.webdatacommons.org/prov/402193676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123856112"
"http://webisa.webdatacommons.org/prov/402193676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/402193676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/402193676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/402193676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
