"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176903278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176903278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107962
"http://webisa.webdatacommons.org/prov/176903278","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176903278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176903278","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176903278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142922560"
"http://webisa.webdatacommons.org/prov/176903278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68466811"
"http://webisa.webdatacommons.org/prov/176903278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228012579"
"http://webisa.webdatacommons.org/prov/176903278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176903278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
