"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244064835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244064835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.769157
"http://webisa.webdatacommons.org/prov/244064835","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/244064835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244064835","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/244064835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138446445"
"http://webisa.webdatacommons.org/prov/244064835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266936492"
"http://webisa.webdatacommons.org/prov/244064835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246510988"
"http://webisa.webdatacommons.org/prov/244064835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246459762"
"http://webisa.webdatacommons.org/prov/244064835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122160616"
"http://webisa.webdatacommons.org/prov/244064835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244064835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
