"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43653215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43653215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474637
"http://webisa.webdatacommons.org/prov/43653215","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/43653215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43653215","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/43653215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103721812"
"http://webisa.webdatacommons.org/prov/43653215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324950511"
"http://webisa.webdatacommons.org/prov/43653215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74120933"
"http://webisa.webdatacommons.org/prov/43653215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242220048"
"http://webisa.webdatacommons.org/prov/43653215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109417373"
"http://webisa.webdatacommons.org/prov/43653215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76274897"
"http://webisa.webdatacommons.org/prov/43653215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300278471"
"http://webisa.webdatacommons.org/prov/43653215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448071705"
"http://webisa.webdatacommons.org/prov/43653215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176841939"
"http://webisa.webdatacommons.org/prov/43653215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250359045"
"http://webisa.webdatacommons.org/prov/43653215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341504101"
"http://webisa.webdatacommons.org/prov/43653215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176975827"
"http://webisa.webdatacommons.org/prov/43653215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451313453"
"http://webisa.webdatacommons.org/prov/43653215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/43653215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
