"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409748943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409748943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120462
"http://webisa.webdatacommons.org/prov/409748943","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/409748943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409748943","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409748943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131657444"
"http://webisa.webdatacommons.org/prov/409748943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431108278"
"http://webisa.webdatacommons.org/prov/409748943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254588764"
"http://webisa.webdatacommons.org/prov/409748943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442783661"
"http://webisa.webdatacommons.org/prov/409748943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409748943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
