"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203871893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203871893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170529
"http://webisa.webdatacommons.org/prov/203871893","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203871893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203871893","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203871893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126924280"
"http://webisa.webdatacommons.org/prov/203871893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165229626"
"http://webisa.webdatacommons.org/prov/203871893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138609913"
"http://webisa.webdatacommons.org/prov/203871893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/203871893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
