"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475247275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475247275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246591
"http://webisa.webdatacommons.org/prov/475247275","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/475247275","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475247275","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475247275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134160502"
"http://webisa.webdatacommons.org/prov/475247275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134170153"
"http://webisa.webdatacommons.org/prov/475247275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53954731"
"http://webisa.webdatacommons.org/prov/475247275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/475247275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
