"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506121650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506121650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175459
"http://webisa.webdatacommons.org/prov/506121650","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/506121650","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506121650","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/506121650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38762117"
"http://webisa.webdatacommons.org/prov/506121650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447254668"
"http://webisa.webdatacommons.org/prov/506121650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192821979"
"http://webisa.webdatacommons.org/prov/506121650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96340558"
"http://webisa.webdatacommons.org/prov/506121650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82779978"
"http://webisa.webdatacommons.org/prov/506121650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506121650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/506121650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
