"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146715091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146715091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209367
"http://webisa.webdatacommons.org/prov/146715091","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/146715091","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/146715091","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/146715091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102408826"
"http://webisa.webdatacommons.org/prov/146715091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56107931"
"http://webisa.webdatacommons.org/prov/146715091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361195745"
"http://webisa.webdatacommons.org/prov/146715091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184204098"
"http://webisa.webdatacommons.org/prov/146715091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133394824"
"http://webisa.webdatacommons.org/prov/146715091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56020299"
"http://webisa.webdatacommons.org/prov/146715091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108923270"
"http://webisa.webdatacommons.org/prov/146715091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25310557"
"http://webisa.webdatacommons.org/prov/146715091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368866918"
"http://webisa.webdatacommons.org/prov/146715091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392619883"
"http://webisa.webdatacommons.org/prov/146715091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88972335"
"http://webisa.webdatacommons.org/prov/146715091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25316833"
"http://webisa.webdatacommons.org/prov/146715091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114422674"
"http://webisa.webdatacommons.org/prov/146715091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184296204"
"http://webisa.webdatacommons.org/prov/146715091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83741433"
"http://webisa.webdatacommons.org/prov/146715091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/146715091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/146715091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/146715091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/146715091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
