"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321622453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321622453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228663
"http://webisa.webdatacommons.org/prov/321622453","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/321622453","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321622453","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/321622453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22035238"
"http://webisa.webdatacommons.org/prov/321622453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15722468"
"http://webisa.webdatacommons.org/prov/321622453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191938164"
"http://webisa.webdatacommons.org/prov/321622453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28332656"
"http://webisa.webdatacommons.org/prov/321622453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146956320"
"http://webisa.webdatacommons.org/prov/321622453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397221985"
"http://webisa.webdatacommons.org/prov/321622453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91570189"
"http://webisa.webdatacommons.org/prov/321622453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321622453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
