"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70755327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484273
"http://webisa.webdatacommons.org/prov/70755327","http://webisa.webdatacommons.org/ontology#hasFrequency",129
"http://webisa.webdatacommons.org/prov/70755327","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/70755327","http://webisa.webdatacommons.org/ontology#hasPldSpread",88
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144527112"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76150678"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429961109"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117115777"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178984321"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125358711"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91915794"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292158067"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429849074"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232949310"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416622083"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429890362"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103425872"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394376712"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108520978"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321889625"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50803734"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375950127"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265928689"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194984603"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195010237"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195026792"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363544461"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267033055"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195079827"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252863569"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120716200"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266962246"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29968603"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239545259"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220743995"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429116765"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260196795"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274413627"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260270702"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198684372"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120700631"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194929481"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350928893"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332342012"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108105089"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46424895"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87404172"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173675374"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309242910"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294462313"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255722548"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128387204"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231718193"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103421193"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350277545"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235597857"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223950165"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410328211"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5830289"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346272323"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343474304"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177777843"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45961066"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273423537"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302160143"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379516299"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441364974"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414051053"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67729890"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82153657"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77980464"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101133397"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342769659"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37350057"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436364484"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86341514"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205831455"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263587058"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436068481"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440815896"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134997342"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436101961"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188604974"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185182066"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176814886"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365648853"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67348579"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444231582"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148666456"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37330642"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409532295"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6733036"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430950133"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431493192"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311246663"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161212818"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6689236"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171610898"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331199437"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175851051"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315432587"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175688035"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348740108"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175734087"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12753046"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293628024"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301169515"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14838302"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140582963"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344779467"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245774534"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344697953"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434878688"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107219449"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191200298"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279063666"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434633704"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20897386"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8881401"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151433967"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191124804"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191157760"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191166963"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387261341"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279026681"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34175446"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85294593"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402943833"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199561945"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363954167"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297855851"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15094692"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160128372"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/70755327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
