"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475798421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475798421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152179
"http://webisa.webdatacommons.org/prov/475798421","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475798421","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475798421","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/475798421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250472421"
"http://webisa.webdatacommons.org/prov/475798421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95989397"
"http://webisa.webdatacommons.org/prov/475798421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123750489"
"http://webisa.webdatacommons.org/prov/475798421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217101488"
"http://webisa.webdatacommons.org/prov/475798421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475798421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475798421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
