"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35944856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35944856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19909
"http://webisa.webdatacommons.org/prov/35944856","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/35944856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35944856","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/35944856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325330087"
"http://webisa.webdatacommons.org/prov/35944856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97235239"
"http://webisa.webdatacommons.org/prov/35944856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352328271"
"http://webisa.webdatacommons.org/prov/35944856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/35944856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
