"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204089714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204089714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0910682
"http://webisa.webdatacommons.org/prov/204089714","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204089714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204089714","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/204089714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319754335"
"http://webisa.webdatacommons.org/prov/204089714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277450473"
"http://webisa.webdatacommons.org/prov/204089714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190564697"
"http://webisa.webdatacommons.org/prov/204089714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33761347"
"http://webisa.webdatacommons.org/prov/204089714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453102960"
"http://webisa.webdatacommons.org/prov/204089714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/204089714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
