"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511910420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511910420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202111
"http://webisa.webdatacommons.org/prov/511910420","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511910420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511910420","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511910420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281241497"
"http://webisa.webdatacommons.org/prov/511910420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297937802"
"http://webisa.webdatacommons.org/prov/511910420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394453617"
"http://webisa.webdatacommons.org/prov/511910420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200375948"
"http://webisa.webdatacommons.org/prov/511910420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511910420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
