"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269988622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269988622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185201
"http://webisa.webdatacommons.org/prov/269988622","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/269988622","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/269988622","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/269988622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326861997"
"http://webisa.webdatacommons.org/prov/269988622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391269684"
"http://webisa.webdatacommons.org/prov/269988622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323103962"
"http://webisa.webdatacommons.org/prov/269988622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55347408"
"http://webisa.webdatacommons.org/prov/269988622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309850491"
"http://webisa.webdatacommons.org/prov/269988622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269988622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269988622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269988622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
