"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42250854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42250854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183421
"http://webisa.webdatacommons.org/prov/42250854","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/42250854","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/42250854","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/42250854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182674690"
"http://webisa.webdatacommons.org/prov/42250854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333293040"
"http://webisa.webdatacommons.org/prov/42250854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81437093"
"http://webisa.webdatacommons.org/prov/42250854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31793347"
"http://webisa.webdatacommons.org/prov/42250854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81473286"
"http://webisa.webdatacommons.org/prov/42250854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374395518"
"http://webisa.webdatacommons.org/prov/42250854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361504398"
"http://webisa.webdatacommons.org/prov/42250854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10212785"
"http://webisa.webdatacommons.org/prov/42250854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370262241"
"http://webisa.webdatacommons.org/prov/42250854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/42250854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42250854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42250854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42250854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/42250854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
