"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498861995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498861995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247602
"http://webisa.webdatacommons.org/prov/498861995","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/498861995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498861995","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/498861995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311922818"
"http://webisa.webdatacommons.org/prov/498861995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159449976"
"http://webisa.webdatacommons.org/prov/498861995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283107900"
"http://webisa.webdatacommons.org/prov/498861995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287580008"
"http://webisa.webdatacommons.org/prov/498861995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311922817"
"http://webisa.webdatacommons.org/prov/498861995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270858622"
"http://webisa.webdatacommons.org/prov/498861995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251846304"
"http://webisa.webdatacommons.org/prov/498861995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61992249"
"http://webisa.webdatacommons.org/prov/498861995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213868296"
"http://webisa.webdatacommons.org/prov/498861995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211352936"
"http://webisa.webdatacommons.org/prov/498861995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213782398"
"http://webisa.webdatacommons.org/prov/498861995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405423825"
"http://webisa.webdatacommons.org/prov/498861995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61561396"
"http://webisa.webdatacommons.org/prov/498861995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498861995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498861995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
