"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476454113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476454113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158145
"http://webisa.webdatacommons.org/prov/476454113","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/476454113","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476454113","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/476454113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411448770"
"http://webisa.webdatacommons.org/prov/476454113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234883354"
"http://webisa.webdatacommons.org/prov/476454113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113417341"
"http://webisa.webdatacommons.org/prov/476454113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/476454113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476454113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
