"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432786247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432786247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259909
"http://webisa.webdatacommons.org/prov/432786247","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/432786247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432786247","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/432786247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195135456"
"http://webisa.webdatacommons.org/prov/432786247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388159497"
"http://webisa.webdatacommons.org/prov/432786247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97457301"
"http://webisa.webdatacommons.org/prov/432786247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153742794"
"http://webisa.webdatacommons.org/prov/432786247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186297411"
"http://webisa.webdatacommons.org/prov/432786247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299191913"
"http://webisa.webdatacommons.org/prov/432786247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445935174"
"http://webisa.webdatacommons.org/prov/432786247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346487705"
"http://webisa.webdatacommons.org/prov/432786247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39357610"
"http://webisa.webdatacommons.org/prov/432786247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186285099"
"http://webisa.webdatacommons.org/prov/432786247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425372989"
"http://webisa.webdatacommons.org/prov/432786247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445941725"
"http://webisa.webdatacommons.org/prov/432786247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432786247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
