"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155360618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155360618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149307
"http://webisa.webdatacommons.org/prov/155360618","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/155360618","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155360618","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/155360618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246702828"
"http://webisa.webdatacommons.org/prov/155360618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149723716"
"http://webisa.webdatacommons.org/prov/155360618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149580439"
"http://webisa.webdatacommons.org/prov/155360618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441148062"
"http://webisa.webdatacommons.org/prov/155360618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103322278"
"http://webisa.webdatacommons.org/prov/155360618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434889835"
"http://webisa.webdatacommons.org/prov/155360618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434646801"
"http://webisa.webdatacommons.org/prov/155360618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/155360618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155360618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
