"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337354733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337354733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501243
"http://webisa.webdatacommons.org/prov/337354733","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/337354733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337354733","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/337354733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102293185"
"http://webisa.webdatacommons.org/prov/337354733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102293186"
"http://webisa.webdatacommons.org/prov/337354733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103703884"
"http://webisa.webdatacommons.org/prov/337354733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216081812"
"http://webisa.webdatacommons.org/prov/337354733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120532031"
"http://webisa.webdatacommons.org/prov/337354733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337354733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
